Universo di riferimento;Tipologia di Soggetti;Regione per Dettaglio;Categoria Spese;Settore;Anno;Consolidato PA
PA;Amministrazioni Regionali;20 - Sardegna;S - 301 - Spese di personale;00024 - Turismo;2000;4661,69
PA;Amministrazioni Locali;20 - Sardegna;S - 379 - Acquisto e realizzazione di altre  immobilizzazioni materiali e immateriali;00026 - Industria e Artigianato;2000;1748,36
PA;Amministrazioni Locali;20 - Sardegna;S - 433 - Acquisto di partecipazioni e conferimenti di capitale;00008 - Cultura e servizi ricreativi;2000;774,69
PA;Amministrazioni Locali;20 - Sardegna;S - 388 - Trasf. in conto capitale a famiglie e istituzioni sociali;00006 - Formazione;2000;1,6
PA;Amministrazioni Regionali;20 - Sardegna;S - 373 - TOTALE SPESE CORRENTE;00012 - Servizio Idrico Integrato;2000;113441,68
PA;Amministrazioni Locali;20 - Sardegna;S - 316 - TRASFERIMENTI IN CONTO CORRENTE;00001 - Amministrazione Generale;2000;3967,65
PA;Amministrazioni Regionali;20 - Sardegna;S - 310 - Acquisto di Beni e Servizi;00022 - Agricoltura;2000;25504,95
PA;Amministrazioni Regionali;20 - Sardegna;S - 439 - Somme in conto capitale non attribuibili;00005 - Istruzione;2000;229,3
PA;Amministrazioni Regionali;20 - Sardegna;S - 445 - TOTALE SPESA;00022 - Agricoltura;2000;282306,02
PA;Amministrazioni Locali;20 - Sardegna;S - 310 - Acquisto di Beni e Servizi;00006 - Formazione;2000;1140,89
PA;Amministrazioni Locali;20 - Sardegna;S - 370 - Somme di parte corrente non attribuibili;00015 - Smaltimento dei Rifiuti;2000;1780,07
PA;Amministrazioni Regionali;20 - Sardegna;S - 442 - TOTALE SPESA IN CONTO CAPITALE;00010 - Sanit�;2000;30185,87
PA;Amministrazioni Locali;20 - Sardegna;S - 364 - Interessi e altri oneri finanziari;00025 - Commercio;2000;232,92
PA;Amministrazioni Centrali;20 - Sardegna;S - 382 - Acquisizione di attivit� finanziarie;00018 - Previdenza e Integrazioni Salariali;2000;78780,12
PA;Amministrazioni Centrali;20 - Sardegna;S - 316 - TRASFERIMENTI IN CONTO CORRENTE;00019 - Altri trasporti;2000;134110,8
PA;Amministrazioni Centrali;20 - Sardegna;S - 301 - Spese di personale;00008 - Cultura e servizi ricreativi;2000;17777,04
PA;Amministrazioni Centrali;20 - Sardegna;S - 376 - Acquisto e realizzazione  di beni e opere immobiliari;00011 - Interventi in campo sociale (assist. e benef.);2000;2287,77
PA;Amministrazioni Regionali;20 - Sardegna;S - 391 - Trasf. in conto capitale a imprese private;00029 - Altre in campo economico;2000;52240,19
PA;Amministrazioni Centrali;20 - Sardegna;S - 319 - Trasf. in conto corrente a famiglie e istituzioni sociali;00011 - Interventi in campo sociale (assist. e benef.);2000;596810,95
PA;Amministrazioni Locali;20 - Sardegna;S - 433 - Acquisto di partecipazioni e conferimenti di capitale;00026 - Industria e Artigianato;2000;519,27
PA;Amministrazioni Centrali;20 - Sardegna;S - 445 - TOTALE SPESA;00017 - Lavoro;2000;213019,83
PA;Amministrazioni Regionali;20 - Sardegna;S - 319 - Trasf. in conto corrente a famiglie e istituzioni sociali;00006 - Formazione;2000;82014,6
PA;Amministrazioni Centrali;20 - Sardegna;S - 379 - Acquisto e realizzazione di altre  immobilizzazioni materiali e immateriali;00029 - Altre in campo economico;2000;145,91
PA;Amministrazioni Centrali;20 - Sardegna;S - 442 - TOTALE SPESA IN CONTO CAPITALE;00026 - Industria e Artigianato;2000;263091,26
PA;Amministrazioni Locali;20 - Sardegna;S - 385 - TRASFERIMENTI IN CONTO CAPITALE;00026 - Industria e Artigianato;2000;4823,79
PA;Amministrazioni Locali;20 - Sardegna;S - 322 - Trasf. in conto corrente a imprese private;00026 - Industria e Artigianato;2000;9
PA;Amministrazioni Regionali;20 - Sardegna;S - 376 - Acquisto e realizzazione  di beni e opere immobiliari;00005 - Istruzione;2000;7923,26
PA;Amministrazioni Centrali;20 - Sardegna;S - 310 - Acquisto di Beni e Servizi;00024 - Turismo;2000;38
PA;Amministrazioni Locali;20 - Sardegna;S - 442 - TOTALE SPESA IN CONTO CAPITALE;00026 - Industria e Artigianato;2000;11904,62
PA;Amministrazioni Centrali;20 - Sardegna;S - 373 - TOTALE SPESE CORRENTE;00018 - Previdenza e Integrazioni Salariali;2000;3735124,05
PA;Amministrazioni Centrali;20 - Sardegna;S - 316 - TRASFERIMENTI IN CONTO CORRENTE;00003 - Sicurezza pubblica;2000;176,07
PA;Amministrazioni Locali;20 - Sardegna;S - 442 - TOTALE SPESA IN CONTO CAPITALE;00011 - Interventi in campo sociale (assist. e benef.);2000;20442,12
PA;Amministrazioni Regionali;20 - Sardegna;S - 442 - TOTALE SPESA IN CONTO CAPITALE;00026 - Industria e Artigianato;2000;147713,23
PA;Amministrazioni Regionali;20 - Sardegna;S - 439 - Somme in conto capitale non attribuibili;00012 - Servizio Idrico Integrato;2000;18,23
PA;Amministrazioni Locali;20 - Sardegna;S - 433 - Acquisto di partecipazioni e conferimenti di capitale;00025 - Commercio;2000;128,08
PA;Amministrazioni Locali;20 - Sardegna;S - 310 - Acquisto di Beni e Servizi;00022 - Agricoltura;2000;69,72
PA;Amministrazioni Locali;20 - Sardegna;S - 442 - TOTALE SPESA IN CONTO CAPITALE;00019 - Altri trasporti;2000;1129,6
PA;Amministrazioni Centrali;20 - Sardegna;S - 391 - Trasf. in conto capitale a imprese private;00029 - Altre in campo economico;2000;3532
