﻿Tipologia di Soggetti;Settore;Anno;TOTALE SPESE CORRENTE;TOTALE SPESA IN CONTO CAPITALE
Amministrazioni Centrali;00001 - Amministrazione Generale;2000;1114627,63;131876,22
Amministrazioni Centrali;00001 - Amministrazione Generale;2001;1178545,58;58483,27
Amministrazioni Centrali;00001 - Amministrazione Generale;2002;961565,37;269335,86
Amministrazioni Centrali;00001 - Amministrazione Generale;2003;1241323,43;100582,65
Amministrazioni Centrali;00001 - Amministrazione Generale;2004;1336933,21;116451,68
Amministrazioni Centrali;00001 - Amministrazione Generale;2005;1408563,95;78098,33
Amministrazioni Centrali;00001 - Amministrazione Generale;2006;1311270,88;25630,84
Amministrazioni Centrali;00001 - Amministrazione Generale;2007;1369182,3;27470,29
Amministrazioni Centrali;00001 - Amministrazione Generale;2008;1315445,22;99658,68
Amministrazioni Centrali;00001 - Amministrazione Generale;2009;1490324,4;104015,58
Amministrazioni Centrali;00001 - Amministrazione Generale;2010;1265488,85;18324,23
Amministrazioni Centrali;00001 - Amministrazione Generale;2011;1142164,25;12087,48
Amministrazioni Centrali;00001 - Amministrazione Generale;2012;1183219,75;10849,49
Amministrazioni Centrali;00001 - Amministrazione Generale;2013;1230471,56;24133,11
Amministrazioni Centrali;00001 - Amministrazione Generale;2014;1331857,07;11245,36
Amministrazioni Centrali;00001 - Amministrazione Generale;2015;4013815,13;10277,48
Amministrazioni Centrali;00001 - Amministrazione Generale;2016;2153962,53;13642,57
Amministrazioni Centrali;00001 - Amministrazione Generale;2017;1534597,48;12025,07
Amministrazioni Centrali;00001 - Amministrazione Generale;2018;2268021,45;13542,17
Amministrazioni Centrali;00001 - Amministrazione Generale;2019;2307443,29;15714,29
Amministrazioni Centrali;00001 - Amministrazione Generale;2020;2345137,15;14061,29
Amministrazioni Centrali;00001 - Amministrazione Generale;2021;2424022,15;23231,15
Amministrazioni Centrali;00002 - Difesa;2000;263260,38;10195
Amministrazioni Centrali;00002 - Difesa;2001;259913,5;20809
Amministrazioni Centrali;00002 - Difesa;2002;368146,99;14034,48
Amministrazioni Centrali;00002 - Difesa;2003;341426,67;44474,42
Amministrazioni Centrali;00002 - Difesa;2004;348383,43;63209,45
Amministrazioni Centrali;00002 - Difesa;2005;365077,22;72834,99
Amministrazioni Centrali;00002 - Difesa;2006;404810,52;1623,16
Amministrazioni Centrali;00002 - Difesa;2007;493601,24;5984,73
Amministrazioni Centrali;00002 - Difesa;2008;657139,13;96518,83
Amministrazioni Centrali;00002 - Difesa;2009;687048,99;81270,07
Amministrazioni Centrali;00002 - Difesa;2010;527425,54;74515,97
Amministrazioni Centrali;00002 - Difesa;2011;478968,03;90300,8
Amministrazioni Centrali;00002 - Difesa;2012;496810,14;82361,08
Amministrazioni Centrali;00002 - Difesa;2013;444186,61;108431,19
Amministrazioni Centrali;00002 - Difesa;2014;482356,34;111481,24
Amministrazioni Centrali;00002 - Difesa;2015;430180,36;97121,53
Amministrazioni Centrali;00002 - Difesa;2016;426115,89;61719,78
Amministrazioni Centrali;00002 - Difesa;2017;428574,18;67140,5
Amministrazioni Centrali;00002 - Difesa;2018;477862,47;68172,43
Amministrazioni Centrali;00002 - Difesa;2019;468476,39;69258,48
Amministrazioni Centrali;00002 - Difesa;2020;480810,14;61482,19
Amministrazioni Centrali;00002 - Difesa;2021;487720,38;68130,42
Amministrazioni Centrali;00003 - Sicurezza pubblica;2000;311718,19;24338
Amministrazioni Centrali;00003 - Sicurezza pubblica;2001;336980,38;26042
Amministrazioni Centrali;00003 - Sicurezza pubblica;2002;237876,89;44339,6
Amministrazioni Centrali;00003 - Sicurezza pubblica;2003;293309,88;21969,49
Amministrazioni Centrali;00003 - Sicurezza pubblica;2004;310090,61;20221,06
Amministrazioni Centrali;00003 - Sicurezza pubblica;2005;327401,08;27686,91
Amministrazioni Centrali;00003 - Sicurezza pubblica;2006;349858,93;32606,23
Amministrazioni Centrali;00003 - Sicurezza pubblica;2007;320031,16;46464,37
Amministrazioni Centrali;00003 - Sicurezza pubblica;2008;290775,36;28601,93
Amministrazioni Centrali;00003 - Sicurezza pubblica;2009;342219,38;18158,18
Amministrazioni Centrali;00003 - Sicurezza pubblica;2010;407767,79;18060,37
Amministrazioni Centrali;00003 - Sicurezza pubblica;2011;447484,28;11176,92
Amministrazioni Centrali;00003 - Sicurezza pubblica;2012;430374,23;17968,19
Amministrazioni Centrali;00003 - Sicurezza pubblica;2013;409649,53;32734,43
Amministrazioni Centrali;00003 - Sicurezza pubblica;2014;416975,73;75949,1
Amministrazioni Centrali;00003 - Sicurezza pubblica;2015;395162,34;8601,05
Amministrazioni Centrali;00003 - Sicurezza pubblica;2016;400319,39;11312,12
Amministrazioni Centrali;00003 - Sicurezza pubblica;2017;403314,88;12032,1
Amministrazioni Centrali;00003 - Sicurezza pubblica;2018;425999;12411,08
Amministrazioni Centrali;00003 - Sicurezza pubblica;2019;434724,85;19452,38
Amministrazioni Centrali;00003 - Sicurezza pubblica;2020;435984,12;18527,92
Amministrazioni Centrali;00003 - Sicurezza pubblica;2021;443331,92;26013,35
Amministrazioni Centrali;00004 - Giustizia;2000;128247,77;10852
Amministrazioni Centrali;00004 - Giustizia;2001;146646,14;11804
Amministrazioni Centrali;00004 - Giustizia;2002;135107,43;12046,06
Amministrazioni Centrali;00004 - Giustizia;2003;148313,33;10578,47
Amministrazioni Centrali;00004 - Giustizia;2004;158735,7;8565,63
Amministrazioni Centrali;00004 - Giustizia;2005;172659,88;10800,03
Amministrazioni Centrali;00004 - Giustizia;2006;169949,4;13531,96
Amministrazioni Centrali;00004 - Giustizia;2007;141508,36;45522,55
Amministrazioni Centrali;00004 - Giustizia;2008;165434,36;10486,45
Amministrazioni Centrali;00004 - Giustizia;2009;172894,81;10912,05
Amministrazioni Centrali;00004 - Giustizia;2010;165724,3;11976,5
Amministrazioni Centrali;00004 - Giustizia;2011;184273,45;13443,05
Amministrazioni Centrali;00004 - Giustizia;2012;170057,84;6610,86
Amministrazioni Centrali;00004 - Giustizia;2013;179155,75;15202,77
Amministrazioni Centrali;00004 - Giustizia;2014;182205,96;6517,38
Amministrazioni Centrali;00004 - Giustizia;2015;188934,95;7099,72
Amministrazioni Centrali;00004 - Giustizia;2016;197416,5;5856,22
Amministrazioni Centrali;00004 - Giustizia;2017;196603,41;9754,93
Amministrazioni Centrali;00004 - Giustizia;2018;210487,96;10677,13
Amministrazioni Centrali;00004 - Giustizia;2019;214536,1;16553,2
Amministrazioni Centrali;00004 - Giustizia;2020;210308,94;18286,15
Amministrazioni Centrali;00004 - Giustizia;2021;209582,13;21019,77
Amministrazioni Centrali;00005 - Istruzione;2000;868269,62;307
Amministrazioni Centrali;00005 - Istruzione;2001;1038806,96;7003,05
Amministrazioni Centrali;00005 - Istruzione;2002;928053,98;12282,15
Amministrazioni Centrali;00005 - Istruzione;2003;1094902,28;21981,78
Amministrazioni Centrali;00005 - Istruzione;2004;1035530,99;3301,21
Amministrazioni Centrali;00005 - Istruzione;2005;1002245,28;2311,02
Amministrazioni Centrali;00005 - Istruzione;2006;1130616,62;1581,04
Amministrazioni Centrali;00005 - Istruzione;2007;1034039,01;1138,04
Amministrazioni Centrali;00005 - Istruzione;2008;1108208,4;1982,46
Amministrazioni Centrali;00005 - Istruzione;2009;1062999,99;2102,13
Amministrazioni Centrali;00005 - Istruzione;2010;1025545,3;1472,91
Amministrazioni Centrali;00005 - Istruzione;2011;952329,14;220,63
Amministrazioni Centrali;00005 - Istruzione;2012;942696,8;27,4
Amministrazioni Centrali;00005 - Istruzione;2013;932456,13;687,34
Amministrazioni Centrali;00005 - Istruzione;2014;923941,08;343,82
Amministrazioni Centrali;00005 - Istruzione;2015;942033,52;58,85
Amministrazioni Centrali;00005 - Istruzione;2016;990505,58;179,98
Amministrazioni Centrali;00005 - Istruzione;2017;1020984,9;300,29
Amministrazioni Centrali;00005 - Istruzione;2018;1065136,92;630,7
Amministrazioni Centrali;00005 - Istruzione;2019;1063761,45;810,73
Amministrazioni Centrali;00005 - Istruzione;2020;1059998,3;2814,41
Amministrazioni Centrali;00005 - Istruzione;2021;1098751,11;5918,03
Amministrazioni Centrali;00006 - Formazione;2005;174,84;
Amministrazioni Centrali;00006 - Formazione;2006;31,07;
Amministrazioni Centrali;00006 - Formazione;2007;85,08;
Amministrazioni Centrali;00006 - Formazione;2008;98,18;
Amministrazioni Centrali;00006 - Formazione;2009;112,08;
Amministrazioni Centrali;00006 - Formazione;2010;39,52;
Amministrazioni Centrali;00006 - Formazione;2011;117,25;
Amministrazioni Centrali;00006 - Formazione;2012;145,25;
Amministrazioni Centrali;00006 - Formazione;2013;85,48;
Amministrazioni Centrali;00006 - Formazione;2014;159,78;
Amministrazioni Centrali;00006 - Formazione;2015;78,18;
Amministrazioni Centrali;00006 - Formazione;2016;191,08;
Amministrazioni Centrali;00006 - Formazione;2017;81,38;
Amministrazioni Centrali;00006 - Formazione;2018;150,69;
Amministrazioni Centrali;00006 - Formazione;2019;279,7;
Amministrazioni Centrali;00006 - Formazione;2020;168,05;
Amministrazioni Centrali;00006 - Formazione;2021;181,26;
