Universo di riferimento;Tipologia di Soggetti;Regione per Dettaglio;Categoria Spese;Settore;Anno;Consolidato SPA;Consolidato PA
PA;Amministrazioni Regionali;20 - Sardegna;S - 301 - Spese di personale;00024 - Turismo;2000;4661,69;4661,69
PA;Amministrazioni Locali;20 - Sardegna;S - 379 - Acquisto e realizzazione di altre  immobilizzazioni materiali e immateriali;00026 - Industria e Artigianato;2000;1748,36;1748,36
PA;Amministrazioni Locali;20 - Sardegna;S - 433 - Acquisto di partecipazioni e conferimenti di capitale;00008 - Cultura e servizi ricreativi;2000;774,69;774,69
Extra PA;Imprese pubbliche locali;20 - Sardegna;S - 379 - Acquisto e realizzazione di altre  immobilizzazioni materiali e immateriali;00026 - Industria e Artigianato;2000;1897,02;0
PA;Amministrazioni Locali;20 - Sardegna;S - 388 - Trasf. in conto capitale a famiglie e istituzioni sociali;00006 - Formazione;2000;1,6;1,6
Extra PA;Imprese pubbliche locali;20 - Sardegna;S - 301 - Spese di personale;00012 - Servizio Idrico Integrato;2000;3266,5;0
Extra PA;Imprese pubbliche locali;20 - Sardegna;S - 373 - TOTALE SPESE CORRENTE;00005 - Istruzione;2000;3502,37;0
PA;Amministrazioni Regionali;20 - Sardegna;S - 373 - TOTALE SPESE CORRENTE;00012 - Servizio Idrico Integrato;2000;113441,68;113441,68
PA;Amministrazioni Locali;20 - Sardegna;S - 316 - TRASFERIMENTI IN CONTO CORRENTE;00001 - Amministrazione Generale;2000;3898,53;3967,65
PA;Amministrazioni Regionali;20 - Sardegna;S - 310 - Acquisto di Beni e Servizi;00022 - Agricoltura;2000;25504,95;25504,95
PA;Amministrazioni Regionali;20 - Sardegna;S - 439 - Somme in conto capitale non attribuibili;00005 - Istruzione;2000;229,3;229,3
PA;Amministrazioni Regionali;20 - Sardegna;S - 445 - TOTALE SPESA;00022 - Agricoltura;2000;281141,6;282306,02
Extra PA;Imprese pubbliche Regionali;20 - Sardegna;S - 316 - TRASFERIMENTI IN CONTO CORRENTE;00026 - Industria e Artigianato;2000;208,65;0
PA;Amministrazioni Locali;20 - Sardegna;S - 310 - Acquisto di Beni e Servizi;00006 - Formazione;2000;1140,89;1140,89
Extra PA;Imprese pubbliche locali;20 - Sardegna;S - 364 - Interessi e altri oneri finanziari;00029 - Altre in campo economico;2000;14,01;0
Extra PA;Imprese pubbliche Regionali;20 - Sardegna;S - 439 - Somme in conto capitale non attribuibili;00022 - Agricoltura;2000;50,43;0
Extra PA;Imprese pubbliche Regionali;20 - Sardegna;S - 439 - Somme in conto capitale non attribuibili;00001 - Amministrazione Generale;2000;17,04;0
PA;Amministrazioni Locali;20 - Sardegna;S - 370 - Somme di parte corrente non attribuibili;00015 - Smaltimento dei Rifiuti;2000;1780,07;1780,07
PA;Amministrazioni Regionali;20 - Sardegna;S - 442 - TOTALE SPESA IN CONTO CAPITALE;00010 - Sanit�;2000;30185,87;30185,87
Extra PA;Imprese pubbliche nazionali;20 - Sardegna;S - 364 - Interessi e altri oneri finanziari;00027 - Energia;2000;42159,77;0
PA;Amministrazioni Locali;20 - Sardegna;S - 364 - Interessi e altri oneri finanziari;00025 - Commercio;2000;232,92;232,92
PA;Amministrazioni Centrali;20 - Sardegna;S - 382 - Acquisizione di attivit� finanziarie;00018 - Previdenza e Integrazioni Salariali;2000;78780,12;78780,12
Extra PA;Imprese pubbliche locali;20 - Sardegna;S - 379 - Acquisto e realizzazione di altre  immobilizzazioni materiali e immateriali;00029 - Altre in campo economico;2000;65,91;0
Extra PA;Imprese pubbliche nazionali;20 - Sardegna;S - 376 - Acquisto e realizzazione  di beni e opere immobiliari;00027 - Energia;2000;156729,32;0
PA;Amministrazioni Centrali;20 - Sardegna;S - 316 - TRASFERIMENTI IN CONTO CORRENTE;00019 - Altri trasporti;2000;83761;134110,8
PA;Amministrazioni Centrali;20 - Sardegna;S - 301 - Spese di personale;00008 - Cultura e servizi ricreativi;2000;17777,04;17777,04
PA;Amministrazioni Centrali;20 - Sardegna;S - 376 - Acquisto e realizzazione  di beni e opere immobiliari;00011 - Interventi in campo sociale (assist. e benef.);2000;2287,77;2287,77
PA;Amministrazioni Regionali;20 - Sardegna;S - 391 - Trasf. in conto capitale a imprese private;00029 - Altre in campo economico;2000;52240,19;52240,19
Extra PA;Imprese pubbliche Regionali;20 - Sardegna;S - 388 - Trasf. in conto capitale a famiglie e istituzioni sociali;00022 - Agricoltura;2000;151,88;0
PA;Amministrazioni Centrali;20 - Sardegna;S - 319 - Trasf. in conto corrente a famiglie e istituzioni sociali;00011 - Interventi in campo sociale (assist. e benef.);2000;596810,95;596810,95
PA;Amministrazioni Locali;20 - Sardegna;S - 433 - Acquisto di partecipazioni e conferimenti di capitale;00026 - Industria e Artigianato;2000;519,27;519,27
Extra PA;Imprese pubbliche locali;20 - Sardegna;S - 385 - TRASFERIMENTI IN CONTO CAPITALE;00012 - Servizio Idrico Integrato;2000;13,77;0
PA;Amministrazioni Centrali;20 - Sardegna;S - 445 - TOTALE SPESA;00017 - Lavoro;2000;213019,83;213019,83
PA;Amministrazioni Regionali;20 - Sardegna;S - 319 - Trasf. in conto corrente a famiglie e istituzioni sociali;00006 - Formazione;2000;82014,6;82014,6
Extra PA;Imprese pubbliche Regionali;20 - Sardegna;S - 310 - Acquisto di Beni e Servizi;00025 - Commercio;2000;2042,66;0
PA;Amministrazioni Centrali;20 - Sardegna;S - 379 - Acquisto e realizzazione di altre  immobilizzazioni materiali e immateriali;00029 - Altre in campo economico;2000;145,91;145,91
